rate,brdf,envmap,method,trust,worker
4,alumina-oxide,grace,MMS.3,0.95,37428551
4,alumina-oxide,grace,MMS.3,0.9444,44622608
4,alumina-oxide,grace,MMS.3,1,31717971
4,alumina-oxide,grace,MMS.3,1,36100283
4,alumina-oxide,grace,MMS.4,0.9583,31093292
4,alumina-oxide,grace,MMS.4,0.9583,43965455
4,alumina-oxide,grace,MMS.4,1,43736023
4,alumina-oxide,grace,MMS.4,1,41150153
4,alumina-oxide,grace,MMS.4,0.9524,41030965
1,alumina-oxide,grace,MMS.5,0.9583,31093292
3,alumina-oxide,grace,MMS.5,0.9583,43657227
2,alumina-oxide,grace,MMS.5,1,36029726
2,alumina-oxide,grace,MMS.5,0.9231,34394876
3,alumina-oxide,grace,MMS.5,0.9583,44102083
3,alumina-oxide,grace,MMS.5,0.9583,38866632
3,alumina-oxide,grace,MMS.6,0.875,44014331
2,alumina-oxide,grace,MMS.6,1,43540711
2,alumina-oxide,grace,MMS.6,0.9583,37082579
2,alumina-oxide,grace,MMS.6,1,44030505
2,alumina-oxide,grace,MMS.6,0.9565,34549024
5,alumina-oxide,grace,LAFORTUNE-Ours,0.9583,43856486
4,alumina-oxide,grace,LAFORTUNE-Ours,0.9583,43207582
2,alumina-oxide,grace,LAFORTUNE-Ours,0.9583,44250801
2,alumina-oxide,grace,LAFORTUNE-Ours,0.9167,44043312
4,alumina-oxide,grace,LAFORTUNE-Ours,0.9167,39404795
5,alumina-oxide,grace,WARD-Ours,0.875,43651560
5,alumina-oxide,grace,WARD-Ours,0.9583,44230399
3,alumina-oxide,grace,WARD-Ours,0.9583,44579607
5,alumina-oxide,grace,WARD-Ours,0.9167,41749693
5,alumina-oxide,grace,WARD-Ours,1,43931738
3,aluminium,grace,ABC-Ours,0.9167,37419835
2,aluminium,grace,ABC-Ours,0.9583,41018729
4,aluminium,grace,ABC-Ours,0.9583,43717632
2,aluminium,grace,ABC-Ours,0.9167,39404795
2,aluminium,grace,ABC-Ours,0.875,31729004
2,aluminium,grace,ABC-Ngan,0.875,43651560
5,aluminium,grace,ABC-Ngan,0.9583,44230399
1,aluminium,grace,ABC-Ngan,0.9583,44579607
1,aluminium,grace,ABC-Ngan,0.875,42891260
1,aluminium,grace,ABC-Ngan,1,43742453
2,aluminium,grace,BLINN-PHONG-Ours,1,36845332
1,aluminium,grace,BLINN-PHONG-Ours,1,36100283
2,aluminium,grace,BLINN-PHONG-Ours,0.9444,44622608
4,aluminium,grace,BLINN-PHONG-Ours,0.8889,43250263
3,aluminium,grace,BLINN-PHONG-Ours,0.9333,42851983
3,aluminium,grace,BLINN-PHONG-Ngan,0.9583,44356711
2,aluminium,grace,BLINN-PHONG-Ngan,0.875,32253362
2,aluminium,grace,BLINN-PHONG-Ngan,0.9583,42604105
2,aluminium,grace,BLINN-PHONG-Ngan,0.9583,43888560
2,aluminium,grace,BLINN-PHONG-Ngan,0.9583,43618685
4,aluminium,grace,MMS.1,0.9583,31093292
3,aluminium,grace,MMS.1,0.9167,42980358
4,aluminium,grace,MMS.1,0.9583,24425089
5,aluminium,grace,MMS.1,0.8636,44538890
5,aluminium,grace,MMS.1,0.9583,32963386
4,aluminium,grace,MMS.2,0.9583,43889625
5,aluminium,grace,MMS.2,1,36907825
5,aluminium,grace,MMS.2,1,36163077
5,aluminium,grace,MMS.2,0.875,43651560
5,aluminium,grace,MMS.2,0.9167,38510102
4,aluminium,grace,MMS.3,0.875,43914695
4,aluminium,grace,MMS.3,0.9583,40445979
4,aluminium,grace,MMS.3,0.9583,43717632
4,aluminium,grace,MMS.3,0.875,37168455
4,aluminium,grace,MMS.3,0.9333,43752044
5,aluminium,grace,MMS.4,1,43540711
3,aluminium,grace,MMS.4,0.9167,44112691
4,aluminium,grace,MMS.4,1,36029726
5,aluminium,grace,MMS.4,0.9167,43845939
4,aluminium,grace,MMS.4,0.9583,41018729
2,aluminium,grace,MMS.5,0.8889,18877150
1,aluminium,grace,MMS.5,1,44582983
1,aluminium,grace,MMS.5,1,34779866
1,aluminium,grace,MMS.5,0.9583,26733404
2,aluminium,grace,MMS.5,0.9167,44612490
2,aluminium,grace,MMS.5,0.9167,40762757
1,aluminium,grace,MMS.6,0.875,32253362
1,aluminium,grace,MMS.6,0.9583,43563855
1,aluminium,grace,MMS.6,1,34360740
1,aluminium,grace,MMS.6,0.9583,37061905
1,aluminium,grace,MMS.6,1,43540711
1,aluminium,grace,LAFORTUNE-Ours,0.9167,37419835
3,aluminium,grace,LAFORTUNE-Ours,0.875,35902657
2,aluminium,grace,LAFORTUNE-Ours,0.9167,43845939
3,aluminium,grace,LAFORTUNE-Ours,0.9583,43726491
2,aluminium,grace,LAFORTUNE-Ours,1,44030505
1,aluminium,grace,LAFORTUNE-Ours,1,44389565
2,aluminium,grace,WARD-Ours,0.9167,42493826
3,aluminium,grace,WARD-Ours,1,36029726
1,aluminium,grace,WARD-Ours,0.875,32253362
2,aluminium,grace,WARD-Ours,1,43657666
1,aluminium,grace,WARD-Ours,0.9583,38866632
3,aventurnine,grace,ABC-Ours,1,36163077
2,aventurnine,grace,ABC-Ours,0.875,44064411
4,aventurnine,grace,ABC-Ours,0.9583,43889625
3,aventurnine,grace,ABC-Ours,1,43742453
3,aventurnine,grace,ABC-Ours,1,36907825
3,aventurnine,grace,ABC-Ngan,0.9583,43965455
3,aventurnine,grace,ABC-Ngan,1,43434664
3,aventurnine,grace,ABC-Ngan,1,31823967
2,aventurnine,grace,ABC-Ngan,1,44147587
3,aventurnine,grace,BLINN-PHONG-Ours,0.9583,43889625
3,aventurnine,grace,BLINN-PHONG-Ours,0.875,43651560
5,aventurnine,grace,BLINN-PHONG-Ours,0.9167,41749693
3,aventurnine,grace,BLINN-PHONG-Ours,0.9167,40595363
4,aventurnine,grace,BLINN-PHONG-Ours,0.875,42891260
5,aventurnine,grace,BLINN-PHONG-Ngan,0.9583,44000466
4,aventurnine,grace,BLINN-PHONG-Ngan,0.9167,44027106
4,aventurnine,grace,BLINN-PHONG-Ngan,1,36957773
4,aventurnine,grace,BLINN-PHONG-Ngan,0.9583,43657227
2,aventurnine,grace,BLINN-PHONG-Ngan,1,43434664
4,aventurnine,grace,MMS.1,1,34360740
5,aventurnine,grace,MMS.1,0.9583,43752651
4,aventurnine,grace,MMS.1,0.9583,42488337
5,aventurnine,grace,MMS.1,0.9583,44356711
5,aventurnine,grace,MMS.1,0.9583,43618685
5,aventurnine,grace,MMS.2,0.9583,42604105
3,aventurnine,grace,MMS.2,0.875,44014331
5,aventurnine,grace,MMS.2,0.9167,44112691
4,aventurnine,grace,MMS.2,0.9583,42488337
4,aventurnine,grace,MMS.2,0.9167,39404795
5,aventurnine,grace,MMS.3,0.9583,44084075
4,aventurnine,grace,MMS.3,0.9583,31093292
5,aventurnine,grace,MMS.3,0.9167,44158474
4,aventurnine,grace,MMS.3,0.9583,24425089
4,aventurnine,grace,MMS.3,1,43736023
3,aventurnine,grace,MMS.4,0.9583,40445979
4,aventurnine,grace,MMS.4,0.9583,39517779
4,aventurnine,grace,MMS.4,0.8889,43250263
4,aventurnine,grace,MMS.4,0.9444,44622608
4,aventurnine,grace,MMS.4,0.9231,41402778
2,aventurnine,grace,MMS.5,0.8889,18877150
2,aventurnine,grace,MMS.5,1,44582983
1,aventurnine,grace,MMS.5,1,34779866
2,aventurnine,grace,MMS.5,0.9167,40762757
2,aventurnine,grace,MMS.5,1,40632132
3,aventurnine,grace,MMS.5,0.9583,42979237
1,aventurnine,grace,MMS.6,0.9167,44404473
2,aventurnine,grace,MMS.6,0.875,44613110
1,aventurnine,grace,MMS.6,1,36100283
2,aventurnine,grace,MMS.6,0.9167,41749693
2,aventurnine,grace,MMS.6,1,43657666
2,aventurnine,grace,MMS.6,0.9167,44441431
3,aventurnine,grace,LAFORTUNE-Ours,0.875,44064411
4,aventurnine,grace,LAFORTUNE-Ours,1,36163077
2,aventurnine,grace,LAFORTUNE-Ours,1,36907825
4,aventurnine,grace,LAFORTUNE-Ours,0.875,42891260
2,aventurnine,grace,LAFORTUNE-Ours,0.8571,44213452
4,aventurnine,grace,WARD-Ours,0.913,44252654
4,aventurnine,grace,WARD-Ours,0.8696,44294799
4,aventurnine,grace,WARD-Ours,0.95,37428551
4,aventurnine,grace,WARD-Ours,0.9583,30774946
5,aventurnine,grace,WARD-Ours,1,31717971
4,aventurnine,grace,WARD-Ours,0.8636,44538890
3,beige-fabric,grace,ABC-Ours,0.9583,39517779
4,beige-fabric,grace,ABC-Ours,0.875,43914695
4,beige-fabric,grace,ABC-Ours,0.9583,40445979
4,beige-fabric,grace,ABC-Ours,0.9524,34807809
5,beige-fabric,grace,ABC-Ours,1,43848990
3,beige-fabric,grace,ABC-Ngan,0.875,43914695
3,beige-fabric,grace,ABC-Ngan,0.8696,44294799
4,beige-fabric,grace,ABC-Ngan,0.9565,43967143
4,beige-fabric,grace,ABC-Ngan,0.9583,43717632
3,beige-fabric,grace,ABC-Ngan,0.875,37168455
4,beige-fabric,grace,ABC-Ngan,1,44470720
4,beige-fabric,grace,BLINN-PHONG-Ours,0.9583,44356711
5,beige-fabric,grace,BLINN-PHONG-Ours,0.9167,42493826
3,beige-fabric,grace,BLINN-PHONG-Ours,0.9167,40885546
4,beige-fabric,grace,BLINN-PHONG-Ours,0.9583,38914195
5,beige-fabric,grace,BLINN-PHONG-Ours,0.9167,44043312
5,beige-fabric,grace,BLINN-PHONG-Ngan,0.9583,41387391
5,beige-fabric,grace,BLINN-PHONG-Ngan,0.9167,37419835
4,beige-fabric,grace,BLINN-PHONG-Ngan,1,36957773
5,beige-fabric,grace,BLINN-PHONG-Ngan,0.9167,38945363
4,beige-fabric,grace,BLINN-PHONG-Ngan,0.9167,44441431
4,beige-fabric,grace,MMS.1,0.875,43914695
4,beige-fabric,grace,MMS.1,1,43875273
4,beige-fabric,grace,MMS.1,0.9333,43744659
5,beige-fabric,grace,MMS.1,0.9524,34807809
5,beige-fabric,grace,MMS.1,1,43848990
5,beige-fabric,grace,MMS.2,0.9583,44084075
4,beige-fabric,grace,MMS.2,0.9583,31093292
4,beige-fabric,grace,MMS.2,0.8824,35157068
4,beige-fabric,grace,MMS.2,0.875,44261906
4,beige-fabric,grace,MMS.2,0.9167,42980358
5,beige-fabric,grace,MMS.2,1,36845332
3,beige-fabric,grace,MMS.3,1,36957773
4,beige-fabric,grace,MMS.3,0.9583,43856486
4,beige-fabric,grace,MMS.3,0.9583,43888560
5,beige-fabric,grace,MMS.3,1,35905302
4,beige-fabric,grace,MMS.3,1,36029726
3,beige-fabric,grace,MMS.4,1,36163077
4,beige-fabric,grace,MMS.4,0.9583,43889625
3,beige-fabric,grace,MMS.4,0.875,43651560
4,beige-fabric,grace,MMS.4,1,36907825
5,beige-fabric,grace,MMS.4,0.875,35902657
3,beige-fabric,grace,MMS.4,0.9583,44094454
2,beige-fabric,grace,MMS.5,0.9583,44102573
2,beige-fabric,grace,MMS.5,0.875,44014331
4,beige-fabric,grace,MMS.5,0.9583,44356711
3,beige-fabric,grace,MMS.5,0.9167,44112691
4,beige-fabric,grace,MMS.5,0.9583,43618685
1,beige-fabric,grace,MMS.6,1,43875273
1,beige-fabric,grace,MMS.6,0.9583,39517779
2,beige-fabric,grace,MMS.6,0.9583,40445979
1,beige-fabric,grace,MMS.6,1,43848990
1,beige-fabric,grace,MMS.6,0.9333,43752044
4,beige-fabric,grace,LAFORTUNE-Ours,0.9167,37419835
4,beige-fabric,grace,LAFORTUNE-Ours,1,42695200
5,beige-fabric,grace,LAFORTUNE-Ours,0.9167,44441431
4,beige-fabric,grace,LAFORTUNE-Ours,0.9167,43845939
5,beige-fabric,grace,LAFORTUNE-Ours,0.9167,38945363
3,beige-fabric,grace,LAFORTUNE-Ngan,0.9583,43889625
4,beige-fabric,grace,LAFORTUNE-Ngan,1,36163077
4,beige-fabric,grace,LAFORTUNE-Ngan,0.875,44064411
5,beige-fabric,grace,LAFORTUNE-Ngan,1,36907825
4,beige-fabric,grace,LAFORTUNE-Ngan,1,43742453
1,beige-fabric,grace,WARD-Ours,1,43742453
3,beige-fabric,grace,WARD-Ours,0.8571,44213452
3,beige-fabric,grace,WARD-Ours,0.875,44064411
3,beige-fabric,grace,WARD-Ours,1,36907825
3,beige-fabric,grace,WARD-Ours,0.9583,43889625
4,beige-fabric,grace,WARD-Ngan,0.9583,44250801
3,beige-fabric,grace,WARD-Ngan,0.9583,43207582
3,beige-fabric,grace,WARD-Ngan,0.875,44014331
2,beige-fabric,grace,WARD-Ngan,0.9583,42488337
3,beige-fabric,grace,WARD-Ngan,0.9167,44320496
2,black-fabric,grace,ABC-Ours,1,44037927
1,black-fabric,grace,ABC-Ours,0.9286,20330980
2,black-fabric,grace,ABC-Ours,0.9167,43772535
2,black-fabric,grace,ABC-Ours,1,34779866
3,black-fabric,grace,ABC-Ours,0.9583,30774946
2,black-fabric,grace,ABC-Ngan,0.9583,40445979
2,black-fabric,grace,ABC-Ngan,0.9583,26733404
2,black-fabric,grace,ABC-Ngan,0.9167,43772535
2,black-fabric,grace,ABC-Ngan,1,38896482
2,black-fabric,grace,ABC-Ngan,0.875,37168455
4,black-fabric,grace,BLINN-PHONG-Ours,0.9583,41387391
5,black-fabric,grace,BLINN-PHONG-Ours,1,43540711
5,black-fabric,grace,BLINN-PHONG-Ours,1,36957773
4,black-fabric,grace,BLINN-PHONG-Ours,0.9167,43751808
5,black-fabric,grace,BLINN-PHONG-Ours,0.9583,43888560
5,black-fabric,grace,BLINN-PHONG-Ngan,1,44582983
4,black-fabric,grace,BLINN-PHONG-Ngan,1,44037927
4,black-fabric,grace,BLINN-PHONG-Ngan,0.9583,24425089
5,black-fabric,grace,BLINN-PHONG-Ngan,0.9583,43618685
4,black-fabric,grace,BLINN-PHONG-Ngan,0.9286,20330980
5,black-fabric,grace,MMS.1,0.9583,41387391
5,black-fabric,grace,MMS.1,0.9583,43856486
4,black-fabric,grace,MMS.1,1,42695200
5,black-fabric,grace,MMS.1,0.9167,44158474
5,black-fabric,grace,MMS.1,1,35905302
5,black-fabric,grace,MMS.2,0.9583,44230399
5,black-fabric,grace,MMS.2,0.875,44174761
5,black-fabric,grace,MMS.2,0.9167,33017350
5,black-fabric,grace,MMS.2,1,43931738
4,black-fabric,grace,MMS.2,0.9583,37061905
4,black-fabric,grace,MMS.3,0.875,44613110
5,black-fabric,grace,MMS.3,0.9167,40885546
5,black-fabric,grace,MMS.3,1,43657666
4,black-fabric,grace,MMS.3,0.9231,43901876
4,black-fabric,grace,MMS.3,0.9583,44102573
5,black-fabric,grace,MMS.3,0.9583,29970629
5,black-fabric,grace,MMS.4,0.913,44252654
4,black-fabric,grace,MMS.4,0.9583,40445979
5,black-fabric,grace,MMS.4,0.9565,43967143
5,black-fabric,grace,MMS.4,1,37360106
5,black-fabric,grace,MMS.4,1,36845332
4,black-fabric,grace,MMS.5,1,42695200
4,black-fabric,grace,MMS.5,0.9167,44043312
5,black-fabric,grace,MMS.5,0.9167,43845939
3,black-fabric,grace,MMS.5,0.9583,44094454
4,black-fabric,grace,MMS.5,0.9167,44320496
2,black-fabric,grace,MMS.6,0.9167,43845939
2,black-fabric,grace,MMS.6,0.9,44580907
2,black-fabric,grace,MMS.6,1,33668438
2,black-fabric,grace,MMS.6,0.9167,44183586
2,black-fabric,grace,MMS.6,1,37862223
4,black-fabric,grace,LAFORTUNE-Ours,0.9167,37419835
4,black-fabric,grace,LAFORTUNE-Ours,0.9583,41018729
5,black-fabric,grace,LAFORTUNE-Ours,0.875,35902657
4,black-fabric,grace,LAFORTUNE-Ours,1,44030505
5,black-fabric,grace,LAFORTUNE-Ours,0.9167,44320496
5,black-fabric,grace,LAFORTUNE-Ours,0.9583,43657227
3,black-fabric,grace,LAFORTUNE-Ngan,0.9167,44404473
3,black-fabric,grace,LAFORTUNE-Ngan,0.9583,42604105
4,black-fabric,grace,LAFORTUNE-Ngan,0.9583,44076544
4,black-fabric,grace,LAFORTUNE-Ngan,0.9583,43207582
5,black-fabric,grace,LAFORTUNE-Ngan,1,44294943
2,black-fabric,grace,WARD-Ours,0.9583,31093292
4,black-fabric,grace,WARD-Ours,1,36029726
3,black-fabric,grace,WARD-Ours,0.875,31729004
4,black-fabric,grace,WARD-Ours,1,36234638
2,black-fabric,grace,WARD-Ours,0.8824,35157068
4,black-fabric,grace,WARD-Ours,0.9565,34549024
4,black-fabric,grace,WARD-Ngan,0.9583,43563855
3,black-fabric,grace,WARD-Ngan,0.9583,43726491
4,black-fabric,grace,WARD-Ngan,0.9583,43717632
3,black-fabric,grace,WARD-Ngan,1,44030505
4,black-fabric,grace,WARD-Ngan,0.875,41964783
3,black-obsidian,grace,ABC-Ours,0.8889,18877150
2,black-obsidian,grace,ABC-Ours,1,40632132
4,black-obsidian,grace,ABC-Ours,0.8636,44538890
1,black-obsidian,grace,ABC-Ours,0.9583,43717632
1,black-obsidian,grace,ABC-Ours,0.9565,43967143
2,black-obsidian,grace,ABC-Ngan,0.8889,18877150
5,black-obsidian,grace,ABC-Ngan,1,44202929
2,black-obsidian,grace,ABC-Ngan,0.9167,42980358
4,black-obsidian,grace,ABC-Ngan,1,41150153
1,black-obsidian,grace,ABC-Ngan,1,36234638
1,black-obsidian,grace,ABC-Ngan,1,34779866
4,black-obsidian,grace,BLINN-PHONG-Ours,0.9583,42979237
4,black-obsidian,grace,BLINN-PHONG-Ours,0.9167,40762757
3,black-obsidian,grace,BLINN-PHONG-Ours,0.9583,40416685
2,black-obsidian,grace,BLINN-PHONG-Ours,0.875,37168455
4,black-obsidian,grace,BLINN-PHONG-Ours,0.9583,30774946
3,black-obsidian,grace,BLINN-PHONG-Ngan,0.9583,42979237
5,black-obsidian,grace,BLINN-PHONG-Ngan,0.875,44261906
4,black-obsidian,grace,BLINN-PHONG-Ngan,1,41150153
3,black-obsidian,grace,BLINN-PHONG-Ngan,0.875,37168455
2,black-obsidian,grace,BLINN-PHONG-Ngan,1,43848990
5,black-obsidian,grace,MMS.1,0.9167,40762757
5,black-obsidian,grace,MMS.1,0.9583,42979237
4,black-obsidian,grace,MMS.1,1,43736023
5,black-obsidian,grace,MMS.1,1,43875273
5,black-obsidian,grace,MMS.1,0.9583,32963386
5,black-obsidian,grace,MMS.2,0.9583,44579607
5,black-obsidian,grace,MMS.2,0.9167,41749693
5,black-obsidian,grace,MMS.2,0.9583,44230399
5,black-obsidian,grace,MMS.2,0.875,42891260
5,black-obsidian,grace,MMS.2,0.9167,33017350
5,black-obsidian,grace,MMS.3,1,43875273
4,black-obsidian,grace,MMS.3,0.8667,44348290
5,black-obsidian,grace,MMS.3,0.9524,34807809
5,black-obsidian,grace,MMS.3,1,38896482
4,black-obsidian,grace,MMS.3,1,44499319
4,black-obsidian,grace,MMS.4,0.9583,44102083
5,black-obsidian,grace,MMS.4,1,44202929
5,black-obsidian,grace,MMS.4,0.9583,43965455
4,black-obsidian,grace,MMS.4,0.8636,44538890
5,black-obsidian,grace,MMS.4,0.9583,42979237
1,black-obsidian,grace,MMS.5,0.875,43651560
3,black-obsidian,grace,MMS.5,1,36163077
2,black-obsidian,grace,MMS.5,1,36907825
4,black-obsidian,grace,MMS.5,0.9167,33017350
3,black-obsidian,grace,MMS.5,1,37862223
1,black-obsidian,grace,MMS.6,0.9167,40885546
1,black-obsidian,grace,MMS.6,1,43657666
1,black-obsidian,grace,MMS.6,0.9583,29970629
1,black-obsidian,grace,MMS.6,1,34779866
1,black-obsidian,grace,MMS.6,0.9583,44250801
1,black-obsidian,grace,LAFORTUNE-Ours,1,43657666
1,black-obsidian,grace,LAFORTUNE-Ours,0.9167,40885546
4,black-obsidian,grace,LAFORTUNE-Ours,0.9583,43207582
2,black-obsidian,grace,LAFORTUNE-Ours,0.9583,44076544
4,black-obsidian,grace,LAFORTUNE-Ours,0.9231,43901876
4,black-obsidian,grace,LAFORTUNE-Ours,0.9583,38914195
5,black-obsidian,grace,WARD-Ours,0.875,35902657
4,black-obsidian,grace,WARD-Ours,0.9167,44183586
4,black-obsidian,grace,WARD-Ours,1,36029726
3,black-obsidian,grace,WARD-Ours,0.9583,44000466
2,black-obsidian,grace,WARD-Ours,0.9167,44441431
4,black-obsidian,grace,WARD-Ours,0.875,31729004
2,black-oxidized-steel,grace,ABC-Ours,1,44326573
3,black-oxidized-steel,grace,ABC-Ours,0.875,44174761
2,black-oxidized-steel,grace,ABC-Ours,0.9167,38510102
2,black-oxidized-steel,grace,ABC-Ours,0.9583,43752651
3,black-oxidized-steel,grace,ABC-Ours,0.875,35902657
3,black-oxidized-steel,grace,ABC-Ours,0.9583,40416685
4,black-oxidized-steel,grace,ABC-Ngan,1,44202929
3,black-oxidized-steel,grace,ABC-Ngan,0.9583,24425089
4,black-oxidized-steel,grace,ABC-Ngan,1,41150153
4,black-oxidized-steel,grace,ABC-Ngan,0.9583,44094454
2,black-oxidized-steel,grace,ABC-Ngan,1,43937765
5,black-oxidized-steel,grace,BLINN-PHONG-Ours,1,41150153
4,black-oxidized-steel,grace,BLINN-PHONG-Ours,1,35905302
4,black-oxidized-steel,grace,BLINN-PHONG-Ours,0.875,37168455
5,black-oxidized-steel,grace,BLINN-PHONG-Ours,1,43434664
4,black-oxidized-steel,grace,BLINN-PHONG-Ours,0.8696,44294799
5,black-oxidized-steel,grace,BLINN-PHONG-Ours,0.9333,43752044
4,black-oxidized-steel,grace,BLINN-PHONG-Ngan,0.9167,44441431
5,black-oxidized-steel,grace,BLINN-PHONG-Ngan,0.9583,44000466
5,black-oxidized-steel,grace,BLINN-PHONG-Ngan,0.9167,42520822
4,black-oxidized-steel,grace,BLINN-PHONG-Ngan,0.9167,42980358
5,black-oxidized-steel,grace,BLINN-PHONG-Ngan,0.8824,35157068
4,black-oxidized-steel,grace,BLINN-PHONG-Ngan,0.9167,44183586
4,black-oxidized-steel,grace,BLINN-PHONG-Ngan,0.8636,44538890
5,black-oxidized-steel,grace,MMS.1,1,43742453
5,black-oxidized-steel,grace,MMS.1,0.8571,44213452
5,black-oxidized-steel,grace,MMS.1,0.875,44064411
5,black-oxidized-steel,grace,MMS.1,1,36907825
5,black-oxidized-steel,grace,MMS.1,1,36163077
5,black-oxidized-steel,grace,MMS.2,0.9583,44102573
